Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,T&S - Subsistence,Operational Assurance,Unspecified,99885516,35.85,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,T&S - Subsistence,Operational Assurance,Unspecified,99885516,15.00,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,T&S - Vehicle Hire,Operational Assurance,Unspecified,99885516,46.18,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,T&S - Public Transport,Resourcing,Unspecified,99885517,50.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,T&S - Subsistence,Resourcing,Unspecified,99885517,32.00,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,T&S - Subsistence,Resourcing,Unspecified,99885517,4.35,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/01/2023,Computing Consumables,SIAM,Phoenix Software Ltd,99869012,"11,286.42",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/01/2023,Computing Consumables,SIAM,Phoenix Software Ltd,99880088,3.37,Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/01/2023,Computing Consumables,SIAM,Phoenix Software Ltd,99882066,"14,435.39",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/01/2023,Staff Training,Executive Function,Civil Service College,99874723,714.00,Training,SW1H 9BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/01/2023,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99885707,502.84,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/01/2023,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99886227,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Other Staff Benefits,Corporate HR,EDENRED (UK GROUP) LTD,99836884,"5,796.73",Professional Services,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99886859,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99886889,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99886891,"1,008.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99886892,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99886895,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99886896,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99886897,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Other Staff Benefits,People,Health Assured Ltd,99887069,"2,880.00",Professional Services,M4 4FB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Corporate Events,Executive Function,Calder Conference Ltd,99887178,"2,172.79",Conference & Venues,LS16 6RF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99887182,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99887468,-743.55,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Hardware/Software Maintenance,D&I Management,Unspecified,99887468,743.55,GPC_Computer Hardware/Software Maint,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,UK - Professional Memberships & Subscriptions,"Risk, Information & Security Compliance",Unspecified,99887469,90.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,T&S - Other Charges,Contact Centres,Unspecified,99887470,55.00,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,T&S - Public Transport,Contact Centres,Unspecified,99887470,98.00,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Consultancy Services,Executive Function,Unspecified,99887471,384.00,GPC_Professional Services,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99887471,-384.00,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99885368,"13,575.07",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99885592,"9,191.52",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99885592,"4,736.69",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99885592,"3,232.15",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99885592,"12,523.03",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99885592,"80,135.02",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99885592,"6,010.13",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99886279,"28,626.77",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99886279,"11,419.20",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99887736,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Contract Staff,Grants CRs,Alexander Mann Solutions Ltd,99887772,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99887775,"6,303.12",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99887776,"6,930.60",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99887777,"2,740.74",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99887783,"3,079.62",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Recruitment Costs,ROE Application Upgrade,Alexander Mann Solutions Ltd,99887829,"4,090.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Contract Staff,D&I Management,Alexander Mann Solutions Ltd,99887838,"5,297.04",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Contract Staff,People,Alexander Mann Solutions Ltd,99887842,"4,252.94",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,Secondments,Corporate HR,Department for Business Energy & Industrial Strategy,99888534,"46,001.22",Marion Lloyd charges - 21/22.,SW1H 0ET
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,T&S - Mileage,Contact Centres,Unspecified,99888586,246.15,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,T&S - Parking Tolls Congestion Charges,Contact Centres,Unspecified,99888586,12.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,T&S - Subsistence,Contact Centres,Unspecified,99888586,18.00,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2023,T&S - Subsistence,Contact Centres,Unspecified,99888586,17.30,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2023,Bank Charges,Corporate Finance,,,-7.79,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/01/2023,Bank Charges,Corporate Finance,,,108.70,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/01/2023,Bank Charges,Corporate Finance,,,"1,141.50",Bank Charges,
