Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,35,01/09/2022-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,0.25,15/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,35,15/08/2022-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,0.25,17/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,35,17/08/2022-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99806292,0.25,31/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99806292,35,31/08/2022-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99806292,0.25,06/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99806292,181.7,06/09/2022-Peterborough-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99806292,5,15/07/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99806292,-23.5,15/07/2022-Rail Canx/Refund--Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99806292,0.25,07/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99806292,51,07/09/2022-Birmingham New Street-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99806292,0.12,23/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99806292,35,23/08/2022-Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99806292,0.13,23/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99806292,35,23/08/2022-Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/09/2022,Conferences & Seminars,"Risk, Information & Security Compliance",Unspecified,99795502,"1,194.00",Conference/Course Fees (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/09/2022,Other Staff Benefits,People,Amazon EU SARL,99806677,725,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/09/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99807054,446.72,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/09/2022,Recruitment Costs,"Risk, Information & Security Compliance",Forces Employment Charity,99807093,420,Recruitment Services,SW1W 9RB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/09/2022,Contract Staff,Professional Services,Hays Specialist Recruitment Ltd,99807153,636,Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/09/2022,T&S - Vehicle Hire,Contact Centres,Enterprise Rent-A-Car UK Ltd,99806777,139.52, 17/07/22 - 21/07/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/09/2022,T&S - Vehicle Hire,Contact Centres,Enterprise Rent-A-Car UK Ltd,99806777,27.9,SR11282320 SUMMARY NUMBER 30442708,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/09/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99807278,"515,201.75",Core Service Bundle - June 22 - Aug 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/09/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99807278,"204,320.03",Grants Service Bundle - June 22 - Aug 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/09/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99807278,"20,404.68",Image Capture Bundle - June 22 - Aug 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/09/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99807278,"20,623.66",Non-Core Service Bundle - June 22 - Aug 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/09/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99807903,"1,181.38",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/09/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99807913,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/09/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99807916,"3,079.62",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/09/2022,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99807920,"4,090.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99791500,"7,696.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99802416,"3,078.58",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,Recruitment Costs,Production Services,Robert Half Ltd,99807033,"6,732.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,T&S - Vehicle Hire,Operational Excellence,Enterprise Rent-A-Car UK Ltd,99807682,98.64, 7/9/22-9/9/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,T&S - Vehicle Hire,Operational Excellence,Enterprise Rent-A-Car UK Ltd,99807682,19.73,SR11285856 / SR11285858 CAR RENTAL,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99807735,56.11,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99807738,25,SR11287500 CHILDCARE VOUCHERS,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99807740,"1,300.00",SR11287500 CHILDCARE VOUCHERS,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,T&S - Other Charges,D&I Management,Unspecified,99807812,59,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99807890,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99808225,504,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,Other Staff Benefits,Resourcing,BMI Healthcare Limited,99808266,333,ZZ-Employee Benefits,SE3 9LG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/09/2022,Corporate Events,Production Services,Great Western Hotel (Swindon) Ltd,99808308,319,Conference & Venues,SN1 1DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/09/2022,Data Storage & Recovery,Accounting,Restore plc,99780690,967.74,Computing Services,RH1 5DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/09/2022,Staff Training,HRSD Recoverables,The Retirement Counselling Service Ltd,99802336,"1,320.00",Training,GU34 5HT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/09/2022,Health & Safety (inc. Medicals & Opticians),Corporate Finance,Unspecified,99809835,15,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/09/2022,Health & Safety (inc. Medicals & Opticians),Finance Operations 1,Unspecified,99809836,70,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/09/2022,Computing Consumables,Production Services,Probrand Ltd,99772719,2.4,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/09/2022,Computing Consumables,Production Services,Probrand Ltd,99772719,424.8,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/09/2022,Consultancy Services,Interfaces & API Mgmt,Software AG (UK) Ltd,99798492,"4,538.52",Computer Consumables,DE24 8BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/09/2022,Data Storage & Recovery,Accounting,Restore plc,99801457,453.3,Computing Services,RH1 5DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/09/2022,Data Storage & Recovery,Finance Operations 1,Restore plc,99801457,514.44,Computing Services,RH1 5DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/09/2022,Computing Consumables,Network Improvements,Curvature Solutions Ltd,99805794,"10,440.00",Computer Consumables,B45 9PZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/09/2022,Computing Consumables,Network Improvements,Curvature Solutions Ltd,99805794,"17,400.00",Computer Consumables,B45 9PZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/09/2022,T&S - Other Charges,Contact Centres,Unspecified,99810229,106.99,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/09/2022,T&S - Public Transport,Project Office,Unspecified,99810230,10,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/09/2022,T&S - Public Transport,Project Office,Unspecified,99810231,14,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/09/2022,T&S - Subsistence,Project Office,Unspecified,99810231,19.63,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/09/2022,T&S - Mileage,"D&I Digital, Data & Analytics",Unspecified,99810232,63.23,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/09/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99796442,"1,817.28",Computer Consumables,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/09/2022,Staff Training,Training Services,The Chartered Institute of Payroll Professionals (CIPP),99808258,-140,Training,B90 4ZL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/09/2022,Staff Training,Training Services,The Chartered Institute of Payroll Professionals (CIPP),99808259,140,Training,B90 4ZL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/09/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99809403,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/09/2022,Consultancy Services,"Risk, Information & Security Compliance",SSR General and Management Ltd,99809415,"10,800.00",Consultancy Services,E4 9GA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/09/2022,Legal & Professional Services,Finance Operations 2,Legal Recoveries and Collections Ltd,99810368,45,Professional Services,NG1 3BF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/09/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99810383,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/09/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99810391,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/09/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99810484,780,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/09/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99810485,"1,320.00",Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/09/2022,T&S - Other Charges,HR Training & Specialists,Unspecified,99810615,254.98,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/09/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99808310,"10,965.90",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/09/2022,Computing Consumables,Production Services,Probrand Ltd,99810445,"1,086.00",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/09/2022,Health & Safety (inc. Medicals & Opticians),Partnership Management,Unspecified,99811155,16.99,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/09/2022,International Subscriptions,Production Services,Live Illustration Ltd,99811195,750,Marketing & Design,OX3 7AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/09/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99811897,17.32,SR 11294336 CAR HIRE,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/09/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99811897,86.58,,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/09/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99811620,"7,317.82",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/09/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99811621,"5,587.20",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/09/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99811622,"6,906.47",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/09/2022,Corporate Events,Executive Function,Calder Conference Ltd,99811717,"2,583.66",Conference & Venues,LS16 6RF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/09/2022,T&S - Other Charges,"D&I Digital, Data & Analytics",Unspecified,99812180,55,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/09/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99812366,720,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/09/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99809412,"7,696.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/09/2022,IT Cloud Services,Production Services,FlyForm Ltd,99812461,"4,999.20",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/09/2022,T&S - Parking Tolls Congestion Charges,Corporate Finance,Unspecified,99813214,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/09/2022,Conferences & Seminars,Finance Operations 1,Unspecified,99813215,90,Conference/Course Fees (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/09/2022,Bank Charges,Corporate Finance,,,605.5,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/09/2022,Bank Charges,Corporate Finance,,,25.22,Bank Charges,
