Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/07/2022,Legal & Professional Services,Finance Operations 2,Legal Recoveries and Collections Ltd,99773725,3,Professional Services,NG1 3BF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/07/2022,T&S - Subsistence,Contact Centres,Unspecified,99773870,23.39,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/07/2022,T&S - Subsistence,Contact Centres,Unspecified,99773870,12.3,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/07/2022,T&S - Vehicle Hire,Contact Centres,Unspecified,99773870,86.88,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/07/2022,T&S - Subsistence,Contact Centres,Unspecified,99773871,9.62,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/07/2022,T&S - Vehicle Hire,Contact Centres,Unspecified,99773871,60.12,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/07/2022,Recruitment Costs,Production Services,Skillsbay Ltd,99773322,"7,560.00",Recruitment Services,SW6 3JD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/07/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99774287,-230.4,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/07/2022,Telecoms - Land Line Rental,D&I Management,Unspecified,99774287,230.4,GPC_Telephone Rental and Line Charges,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/07/2022,UK - Professional Memberships & Subscriptions,People,Unspecified,99774289,168,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,3rd party IT Services,SHARP,IBM United Kingdom Ltd,99760383,"46,724.16",Computer Consumables,PO6 3AU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,3rd party IT Services,SHARP,IBM United Kingdom Ltd,99760386,"388,715.16",Computer Consumables,PO6 3AU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99770962,"3,848.22",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99773347,"3,078.58",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99773356,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99774029,"7,415.86",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,3rd party IT Services,Production Services,Phoenix Software Ltd,99774585,"44,208.00",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,T&S - Other Charges,Training Services,Unspecified,99774619,137.98,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,Conferences & Seminars,"Risk, Information & Security Compliance",Unspecified,99774620,181.73,Conference/Course Fees (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,UK - Professional Memberships & Subscriptions,"Risk, Information & Security Compliance",Unspecified,99774620,170,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99774772,"4,469.76",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99774784,"5,028.48",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/07/2022,Legal & Professional Services,SHARP,DAC Beachcroft LLP,99775877,"10,156.92",Professional Services,BS1 9HS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/07/2022,T&S - Other Charges,Professional Services,Unspecified,99769378,166.1,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/07/2022,T&S - Other Charges,D&I Architecture & Design,Unspecified,99774990,2.79,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/07/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99775315,67.5,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/07/2022,T&S - Public Transport,Partnership Management,Unspecified,99775316,7,Public Transport - Bus (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/07/2022,T&S - Public Transport,Partnership Management,Unspecified,99775316,18,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/07/2022,T&S - Subsistence,Partnership Management,Unspecified,99775316,9.9,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/07/2022,T&S - Parking Tolls Congestion Charges,D&I Digital,Unspecified,99775317,14,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/07/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99775942,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/07/2022,Staff Training,HRSD Recoverables,StayAhead Training Ltd,99761000,"1,620.00",Training,SE6 3AS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/07/2022,Consultancy Services,"Risk, Information & Security Compliance",Risk Evolves Ltd,99762549,"4,080.00",Consultancy Services,CV31 1XT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/07/2022,Health & Safety (inc. Medicals & Opticians),Training Services,Unspecified,99776226,80,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/07/2022,IT Cloud Services,Production Services,FlyForm Ltd,99776958,"4,999.20",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/07/2022,Bank Charges,Corporate Finance,,,783,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/07/2022,Bank Charges,Corporate Finance,,,25.04,Bank Charges,
