Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2022,Consultancy Services,Production Services,Clearvision (CM) 2005 Ltd,99348823,"3,240.00",Computer Consumables,SO32 2AH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2022,T&S - Other Charges,Core Services,Unspecified,99349794,80.00,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2022,T&S - Other Charges,Facilities,Unspecified,99349795,29.99,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2022,UK - Professional Memberships & Subscriptions,Communications,Unspecified,99349796,244.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/03/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99342932,"7,678.84",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99347316,156.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99347316,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99348479,156.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99348479,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99350243,936.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99350245,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99350247,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99350248,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99350250,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/03/2022,Computing Consumables,Production Services,Torchwood Technologies Ltd,99350283,"8,502.36",Computer Consumables,CF72 8GP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/03/2022,Computing Consumables,Production Services,Torchwood Technologies Ltd,99350284,"3,360.00",Computer Consumables,CF72 8GP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Computer Software Licences,Production Services,Oracle Corporation UK Ltd,99350756,"94,405.49",Computing Software,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Other Staff Benefits,Corporate HR,Amazon EU SARL,99351859,325.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99354784,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99354787,"1,200.00",Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99354789,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99354792,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99354800,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99354804,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Computing Consumables,D&I Management,Unspecified,99358774,160.74,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99358774,-160.74,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Computing Consumables,D&I Management,Unspecified,99358775,48.66,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99358775,-48.66,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Computing Consumables,D&I Management,Unspecified,99358776,59.76,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99358776,-59.76,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Computing Consumables,D&I Management,Unspecified,99358777,86.66,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99358777,-86.66,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Hardware/Software Maintenance,Production Services,UKRI - Engineering & Physical Sciences Research Council,98857210,"82,991.06",Computer Consumables,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99342646,395.76,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99342654,153.91,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99343995,56.11,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Computer Software Licences,Production Services,UKRI - Engineering & Physical Sciences Research Council,99348341,"12,752.04",Computing Software,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Computer Software Licences,Production Services,UKRI - Engineering & Physical Sciences Research Council,99348341,"40,993.25",Computing Software,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Computer Software Licences,Production Services,UKRI - Engineering & Physical Sciences Research Council,99348341,"106,313.71",Computing Software,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Computer Software Licences,Production Services,UKRI - Engineering & Physical Sciences Research Council,99348341,"4,827.67",Computing Software,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99349910,153.91,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Hardware/Software Maintenance,SIAM,Park Place Technologies Ltd,99358780,"4,197.74",Computing Services,SE10 0ER
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Computer Software Licences,Production Services,Oracle Corporation UK Ltd,99358944,"95,497.18",Computing Software,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99358996,"7,961.76",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99359000,"3,848.22",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99359020,"5,297.04",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99359043,"3,018.06",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Computer Hardware,DR Upgrade,AXIANS NETWORKS LTD,99359742,"2,332.30",Computer Consumables,RG22 4BS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Computer Hardware,DR Upgrade,AXIANS NETWORKS LTD,99359742,"1,160.96",Computer Consumables,RG22 4BS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Computer Hardware,DR Upgrade,AXIANS NETWORKS LTD,99359742,"22,285.44",Computer Consumables,RG22 4BS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Computer Hardware,DR Upgrade,AXIANS NETWORKS LTD,99359742,"26,743.65",Computer Consumables,RG22 4BS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Computer Hardware,DR Upgrade,AXIANS NETWORKS LTD,99359742,"2,451.40",Computer Consumables,RG22 4BS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Staff Training,HRSD Recoverables,Provek Ltd,99359901,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Staff Training,HRSD Recoverables,Provek Ltd,99359905,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99360712,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Rates,Facilities,Intellectual Property Office,99361731,"216,075.69",ZZ-Rent & Rates,NP10 8QQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Computer Software,Production Services,Softcat plc,99362754,"1,650.12",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,IT / Computing Support Services,Production Services,Softcat plc,99362868,"29,987.36",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,T&S - Subsistence,Executive Function,Unspecified,99363737,110.00,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/03/2022,Health & Safety (inc. Medicals & Opticians),D&I Operations,Unspecified,99363738,55.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,Computer Software Licences,Production Services,Quest Software International Ltd,99320609,896.50,Computing Software,T12 HD21 - GBP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,Computer Software Licences,Production Services,Quest Software International Ltd,99320609,885.50,Computing Software,T12 HD21 - GBP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,Computer Hardware,D&I Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99348340,153.66,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,Computer Hardware,D&I Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99348340,63.34,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,Purchase of non capital equipment,D&I Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99348340,777.00,Specialist Engineering,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,Computer Software Licences,Production Services,GitHub Inc,99348700,"5,581.02",Computer Consumables,94107 - USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99363202,447.02,Enhanced Anti-Malware,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99363202,216.00,Enhanced Back-Up,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99363202,"77,563.14",Managed AWS Consumption,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99363202,"3,186.00",Managed Database Core,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99363202,"29,856.30",Reserved Instances,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,T&S - Mileage,Procurement Policy & Strategy,Unspecified,99371765,56.70,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/03/2022,Conferences & Seminars,"Risk, Information & Security Compliance",Unspecified,99371766,560.95,Conference/Course Fees (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99076031,"44,221.68",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99076031,"44,221.68",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99076031,"3,842.87",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Education Fees & Study Materials,Project Office,Unspecified,99275071,33.00,Educational Materials - Study Books,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99327729,"22,874.00",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99330604,"1,318.07",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99346596,"2,501.60",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99349100,"-22,110.73",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99349100,"-22,110.84",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99349100,"-9,008.03",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99349100,"-22,110.84",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99349100,"-22,110.84",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99350173,912.00,Computer Consumables,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,T&S - Other Charges,Facilities,Unspecified,99358778,165.00,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Recruitment Costs,Production Services,Alexander Mann Solutions Ltd,99359007,"4,927.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99371727,153.91,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Purchase of non capital equipment,Finance Services,Graham Popple T/A G P Removals,99372063,150.00,Removal of rubbish for disposal,TS19 0XX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Computer Hardware,DR Upgrade,AXIANS NETWORKS LTD,99374723,"7,455.86",Computer Consumables,RG22 4BS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Computer Hardware,DR Upgrade,AXIANS NETWORKS LTD,99374723,"14,185.71",Computer Consumables,RG22 4BS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Computer Hardware,DR Upgrade,AXIANS NETWORKS LTD,99374723,650.78,Computer Consumables,RG22 4BS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Computer Hardware,DR Upgrade,AXIANS NETWORKS LTD,99374723,"1,862.09",Computer Consumables,RG22 4BS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Computer Hardware,DR Upgrade,AXIANS NETWORKS LTD,99374723,720.00,Computer Consumables,RG22 4BS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99374751,"-22,874.00",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99374758,"-1,318.07",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99374764,"-2,501.60",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99374767,"-22,874.00",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99374770,"22,874.00",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99374772,"22,874.00",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99374774,"22,874.00",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99374789,"22,874.00",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99374854,161.18,Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99374855,"2,885.74",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99374856,940.24,Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Bank Charges,Corporate Finance,,,972.50,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Bank Charges,Corporate Finance,,,"1,115.62",Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Bank Charges,Corporate Finance,,,205.55,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Bank Charges,Corporate Finance,,,110.45,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2022,Bank Charges,Corporate Finance,,,62.27,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2022,Bank Charges,Corporate Finance,,,153.84,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/03/2022,Bank Charges,Corporate Finance,,,961.00,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Bank Charges,Corporate Finance,,,25.06,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/03/2022,Bank Charges,Corporate Finance,,,25.01,Bank Charges,
