Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99226475,"6,154.52",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Computing Consumables,Production Services,Unspecified,99226540,1.80,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99226540,-1.80,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Computing Consumables,Production Services,Unspecified,99226541,160.74,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99226541,-160.74,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Computing Consumables,Production Services,Unspecified,99226542,214.26,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99226542,-214.26,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Computing Consumables,Production Services,Unspecified,99226543,48.66,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99226543,-48.66,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Computing Consumables,Production Services,Unspecified,99226544,59.76,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99226544,-59.76,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,T&S - Other Charges,Production Services,Unspecified,99226545,189.99,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,Bank Charges,Corporate Finance,,,36.29,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Bank Charges,Corporate Finance,,,1.79,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/01/2022,Bank Charges,Corporate Finance,,,854.00,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Bank Charges,Corporate Finance,,,25.00,Bank Charges,
