Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99823020,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Health & Safety (inc. Medicals & Opticians),UK SBS Data,Unspecified,99823270,36.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Health & Safety (inc. Medicals & Opticians),Partnership Management,Unspecified,99823271,16.99,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,T&S - Public Transport,Partnership Management,Unspecified,99823271,2.80,Public Transport - Bus (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,T&S - Public Transport,Partnership Management,Unspecified,99823271,20.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,T&S - Subsistence,Partnership Management,Unspecified,99823271,8.69,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Health & Safety (inc. Medicals & Opticians),Facilities,Unspecified,99823272,16.99,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,T&S - Mileage,Accounting,Unspecified,99823273,76.80,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Education Fees & Study Materials,Finance Operations 1,Unspecified,99823274,226.83,Educational Materials - Study Books,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,T&S - Vehicle Hire,Contact Centres,Unspecified,99823275,20.01,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/10/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99824050,"4,568.52",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/10/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99824050,"2,251.36",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/10/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99824053,"6,018.79",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/10/2022,T&S - Other Charges,Communications,Unspecified,99824239,226.80,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/10/2022,T&S - Public Transport,Core Services,Unspecified,99824240,52.29,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/10/2022,T&S - Subsistence,D&I Operations,Unspecified,99824241,7.69,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/10/2022,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99824242,87.36,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/10/2022,T&S - Vehicle Hire,D&I Infrastructure & Network Services,Unspecified,99824242,41.01,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,Consultancy Services,Production Services,Barcross Ltd,99815093,600.00,Remote support of IaC tasks. To be invoiced in blocks of 0.5 days,HA2 0HY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99822781,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,Computer Software,Production Services,BSI Assurance UK Ltd,99823408,"6,840.00",Computer Consumables,MK1 9EL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,Computer Software,Production Services,BSI Assurance UK Ltd,99823408,240.00,Computer Consumables,MK1 9EL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,Other Staff Benefits,People,Sugar Shack Swindon Ltd,99823796,"8,400.00",ZZ-Employee Benefits,SN25 4AN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,Agency Staff,HR Ops,Hays Specialist Recruitment Ltd,99824065,790.68,Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,Other Staff Benefits,People,Amazon EU SARL,99824381,675.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,T&S - Public Transport,Strategy,Unspecified,99824576,59.60,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,T&S - Public Transport,Core Services,Unspecified,99824577,52.59,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,T&S - Parking Tolls Congestion Charges,UK SBS Data,Unspecified,99824578,11.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,T&S - Accommodation,Partnership Management,Unspecified,99824579,93.00,Accommodation - Hotels Elsewhere Actuals,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,T&S - Mileage,Partnership Management,Unspecified,99824579,71.25,Mileage - Car Allowance,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/10/2022,T&S - Subsistence,Partnership Management,Unspecified,99824579,25.00,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Software Licences,SIAM,Phoenix Software Ltd,99824767,126.90,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Hardware,Network Improvements,CDW Ltd,99824856,"17,353.70",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Hardware,Network Improvements,CDW Ltd,99824856,"8,203.56",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Hardware,Network Improvements,CDW Ltd,99824857,"1,413.50",Computer Consumables,EC4M 7RB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Hardware,Network Improvements,CDW Ltd,99824857,"6,093.79",Computer Consumables,EC4M 7RB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Hardware,Network Improvements,CDW Ltd,99824857,382.42,Computer Consumables,EC4M 7RB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Hardware,DR Upgrade,CDW Ltd,99824860,"17,353.70",Computer Consumables,EC4M 7RB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Hardware,DR Upgrade,CDW Ltd,99824860,"8,203.56",Computer Consumables,EC4M 7RB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Hardware,Network Improvements,CDW Ltd,99824862,"12,092.07",Computer Consumables,EC4M 7RB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Hardware,Network Improvements,CDW Ltd,99824862,"3,218.30",Computer Consumables,EC4M 7RB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Hardware,Network Improvements,CDW Ltd,99824862,119.90,Computer Consumables,EC4M 7RB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Hardware,Network Improvements,CDW Ltd,99824862,"1,577.62",Computer Consumables,EC4M 7RB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Computer Hardware,Network Improvements,CDW Ltd,99824862,126.19,Computer Consumables,EC4M 7RB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Union Deductions,Balance Sheet,PCS Union,99824964,934.10,SSC THIRD PARTY PAYMENTS June2022,SW11 2LN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,T&S - Subsistence,D&I Management,Unspecified,99825897,47.51,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,T&S - Public Transport,Partnership Management,Unspecified,99825899,2.80,Public Transport - Bus (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,T&S - Public Transport,Partnership Management,Unspecified,99825899,19.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,T&S - Public Transport,Partnership Management,Unspecified,99825899,12.60,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,T&S - Subsistence,Partnership Management,Unspecified,99825899,16.86,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,T&S - Subsistence,Partnership Management,Unspecified,99825899,8.59,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/10/2022,Health & Safety (inc. Medicals & Opticians),Operational Excellence,Unspecified,99825900,16.99,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/10/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99823268,-171.30,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/10/2022,GPC Sundry Expenditure,D&I Management,Unspecified,99823268,171.30,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/10/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99823269,-338.20,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/10/2022,Hardware/Software Maintenance,Production Services,Unspecified,99823269,338.20,GPC_Computer Hardware/Software Maint,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/10/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99823687,154.91,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/10/2022,Agency Staff,HR Ops,Hays Specialist Recruitment Ltd,99824069,790.68,Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/10/2022,Data Storage & Recovery,Finance Operations 1,Restore plc,99824839,967.74,Computing Services,RH1 5DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/10/2022,Staff Training,HRSD Recoverables,Provek Ltd,99825235,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/10/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99825331,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/10/2022,Contract Staff,D&I Management,Alexander Mann Solutions Ltd,99825404,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/10/2022,Recruitment Costs,Production Services,Robert Half Ltd,99825971,"6,534.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99826039,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,Hardware/Software Maintenance,Production Services,KTSL Ltd,99799814,146.26,Computer Consumables,SN13 9RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,Hardware/Software Maintenance,Production Services,KTSL Ltd,99818195,146.26,Computer Consumables,SN13 0ZQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,T&S - Other Charges,D&I Management,Unspecified,99825898,200.00,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,Legal & Professional Services,Finance Operations 2,Legal Recoveries and Collections Ltd,99826462,86.52,Professional Services,NG1 3BF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,T&S - Other Charges,D&I Management,Unspecified,99826520,"1,499.00",Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,T&S - Parking Tolls Congestion Charges,D&I Management,Unspecified,99826521,8.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,T&S - Subsistence,D&I Management,Unspecified,99826521,16.80,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,T&S - Subsistence,Executive Function,Unspecified,99826522,69.80,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,T&S - Subsistence,Executive Function,Unspecified,99826522,7.50,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,T&S - Vehicle Hire,Executive Function,Unspecified,99826522,103.44,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,T&S - Mileage,D&I Operations,Unspecified,99826523,51.08,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,T&S - Subsistence,D&I Operations,Unspecified,99826523,6.05,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99826524,115.11,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,T&S - Vehicle Hire,D&I Infrastructure & Network Services,Unspecified,99826524,53.39,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,UK - Professional Memberships & Subscriptions,"Risk, Information & Security Compliance",Unspecified,99826525,130.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99826526,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,Computer Software,SIAM,Atlassian Pty Ltd,99824841,"22,355.16",Computing Software,Sydney
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,Computer Software Licences,Production Services,Te-Con B.V.,99824953,"14,987.21",Computer Consumables,1072RG - EUR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99825402,"2,740.74",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99826711,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,Staff Training,HRSD Recoverables,Indigo Business Services Ltd,99826714,"7,560.00",Training,TW9 2PR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,Computing Consumables,Production Services,Probrand Ltd,99826834,"10,380.60",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,Computing Consumables,Production Services,Probrand Ltd,99826834,2.40,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99826855,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99826864,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,T&S - Other Charges,Facilities,Unspecified,99827668,179.96,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,T&S - Public Transport,Operational Assurance,Unspecified,99827669,19.30,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,Health & Safety (inc. Medicals & Opticians),Tier 1 ROE Transactions,Unspecified,99827670,14.99,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,T&S - Parking Tolls Congestion Charges,Finance Operations 2,Unspecified,99827671,18.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/10/2022,T&S - Subsistence,Finance Operations 2,Unspecified,99827671,23.15,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/10/2022,T&S - Parking Tolls Congestion Charges,Project Office,Unspecified,99821395,8.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/10/2022,T&S - Public Transport,Project Office,Unspecified,99821395,8.20,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/10/2022,Health & Safety (inc. Medicals & Opticians),Project Office,Unspecified,99821396,16.99,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/10/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99827603,"1,641.46",Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99827840,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/10/2022,UK - Professional Memberships & Subscriptions,People,C and D Group Ltd t/a Thrive Group,99828197,910.40,Professional Memberships,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/10/2022,T&S - Mileage,D&I Operations,Unspecified,99828317,51.08,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/10/2022,T&S - Subsistence,D&I Operations,Unspecified,99828317,4.95,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/10/2022,Health & Safety (inc. Medicals & Opticians),Operational Excellence,Unspecified,99828318,77.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/10/2022,T&S - Public Transport,Operational Excellence,Unspecified,99828318,19.70,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/10/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99828319,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/10/2022,T&S - Other Charges,UK SBS Data,Unspecified,99821177,200.00,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/10/2022,Computer Software Licences,Production Services,Callagenix Ltd,99827763,184.80,Computer Consumables,SL7 2DX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/10/2022,Computer Software Licences,Production Services,Callagenix Ltd,99827763,207.00,Computer Consumables,SL7 2DX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/10/2022,Computing Consumables,Production Services,Probrand Ltd,99828072,"10,602.00",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/10/2022,Computing Consumables,Production Services,Probrand Ltd,99828072,6.00,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99829207,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Computing Consumables,D&I Management,Unspecified,99826519,133.02,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99826519,-133.02,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99829320,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Contract Staff,D&I Management,Alexander Mann Solutions Ltd,99829327,"3,972.78",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99829340,"8,180.88",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99829344,"2,126.47",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99829347,"4,311.47",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99829360,"2,740.74",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Recruitment Costs,Production Services,Michael Page International Recruitment Limited T/A Page Personnel,99829371,"3,600.00",Recruitment Services,SL1 1QP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,T&S - Other Charges,Accounting,Unspecified,99829481,43.48,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,T&S - Parking Tolls Congestion Charges,Accounting,Unspecified,99829481,18.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,T&S - Subsistence,Accounting,Unspecified,99829481,86.80,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,T&S - Vehicle Hire,Accounting,Unspecified,99829481,87.39,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,T&S - Subsistence,Accounting,Unspecified,99829482,22.15,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,T&S - Subsistence,Accounting,Unspecified,99829482,8.75,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,UK - Professional Memberships & Subscriptions,Accounting,Unspecified,99829483,175.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,T&S - Other Charges,People,Unspecified,99829484,140.00,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Computer Software,SIAM,Softcat plc,99830094,"4,081.97",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Computer Software,SIAM,Softcat plc,99830097,154.15,Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Computer Software Licences,SIAM,Softcat plc,99830178,"1,860.07",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Computer Software Licences,Production Services,Softcat plc,99830179,"3,996.00",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Computer Software Licences,Production Services,Softcat plc,99830179,"21,888.00",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Computer Software Licences,Production Services,Softcat plc,99830179,"3,558.06",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99830182,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99830188,"3,079.62",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Bank Charges,Corporate Finance,,,131.71,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Bank Charges,Corporate Finance,,,50.00,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/10/2022,Bank Charges,Corporate Finance,,,850.00,Bank Charges,
