Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99837547,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,Data Storage & Recovery,Finance Operations 1,Restore plc,99836255,967.74,Computing Services,RH1 5DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99838002,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99838140,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,Computer Software,Production Services,Avolution (UK) Ltd,99838251,"1,918.80",Computing Software,EC4A 2DQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,Computer Software,Production Services,Avolution (UK) Ltd,99838251,"1,137.60",Computing Software,EC4A 2DQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,Computer Software,Production Services,Avolution (UK) Ltd,99838251,"1,844.04",Computing Software,EC4A 2DQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,Computer Software,Production Services,Avolution (UK) Ltd,99838251,"19,440.00",Computing Software,EC4A 2DQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,Computer Software,Production Services,Avolution (UK) Ltd,99838251,"10,054.80",Computing Software,EC4A 2DQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,Health & Safety (inc. Medicals & Opticians),Accounting,Unspecified,99838310,55.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,T&S - Accommodation,People,Unspecified,99838312,217.60,Accommodation - Hotels Elsewhere Actuals,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,T&S - Subsistence,People,Unspecified,99838312,2.75,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,T&S - Subsistence,People,Unspecified,99838312,26.28,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/11/2022,T&S - Vehicle Hire,People,Unspecified,99838312,108.00,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Health & Safety (inc. Medicals & Opticians),Corporate HR,Everwell Occupational Health Ltd,99049322,210.00,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99790037,"6,303.12",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99802425,"5,672.81",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99813229,"5,042.50",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99822353,"5,672.81",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Other Staff Benefits,People,Amazon EU SARL,99831320,300.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Other Staff Benefits,People,Amazon EU SARL,99831956,75.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,99832667,"199,701.54",HMRC monthly deductions for SSC October 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99832668,"294,596.90",HMRC monthly deductions for SSC October 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Student Loans,Balance Sheet,HM Revenue & Customs,99832669,"2,843.00",HMRC monthly deductions for SSC October 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Apprenticeship Levy,Corporate HR,HM Revenue & Customs,99832670,"6,992.00",HMRC monthly deductions for SSC October 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99834506,-300.12,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,GPC Sundry Expenditure,D&I Management,Unspecified,99834506,300.12,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99836848,"1,324.00",SR11370230 CHILDCARE VOUCHERS,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99836849,-1.00,SR11370230 CREDIT ADJUSTMENT ,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99836879,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Contract Staff,D&I Management,Alexander Mann Solutions Ltd,99836882,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99836885,"3,880.37",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99836945,-210.00,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Staff Training,D&I Management,Unspecified,99836945,210.00,GPC_Training,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,T&S - Public Transport,Partnership Management,Unspecified,99836946,51.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,T&S - Subsistence,Partnership Management,Unspecified,99836946,4.33,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,T&S - Subsistence,Partnership Management,Unspecified,99836946,4.99,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,T&S - Parking Tolls Congestion Charges,UK SBS Data,Unspecified,99836947,11.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99838641,"1,890.19",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99838644,"11,544.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99838658,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/11/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99838672,"3,079.62",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99832671,18.00,SSC THIRD PARTY PAYMENTS October2022,SM3 8DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Union Deductions,Balance Sheet,PCS Union,99832672,907.73,SSC THIRD PARTY PAYMENTS October2022,SW11 2LN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99832673,178.00,SSC THIRD PARTY PAYMENTS October2022,SN2 1EU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,99832674,"86,078.13",RCPS monthly contributions for SSC October2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,99832675,"386,602.73",RCPS monthly contributions for SSC October2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Other Pension Deductions,Balance Sheet,Scottish Widows,99832676,100.00,SSC THIRD PARTY PAYMENTS October2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Partnership Pension Deductions,Balance Sheet,Scottish Widows,99832677,"3,791.15",SSC THIRD PARTY PAYMENTS October2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Partnership Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,99832678,391.31,SSC THIRD PARTY PAYMENTS October2022,EH1 2DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Ees Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99832679,"3,734.08",SSC THIRD PARTY PAYMENTS October2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Ers Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99832680,"9,708.59",SSC THIRD PARTY PAYMENTS October2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,99832681,59.15,SSC THIRD PARTY PAYMENTS October2022,NN14 1UE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99832682,145.36,UKSBS THIRD PARTY PAYMENTS October 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99832683,722.78,UKSBS THIRD PARTY PAYMENTS October 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99838636,"7,298.28",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99838822,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99838824,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,Health & Safety (inc. Medicals & Opticians),HR Training & Specialists,Unspecified,99839982,12.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99839983,53.00,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/11/2022,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99839983,6.99,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,Consultancy Services,Interfaces & API Mgmt,Software AG (UK) Ltd,99820660,"21,911.76",Computer Consumables,DE24 8BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,Consultancy Services,Interfaces & API Mgmt,Software AG (UK) Ltd,99834387,"9,760.24",Computer Consumables,DE24 8BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,Staff Training,Corporate HR,Sponge UK Ltd,99835359,"36,840.00",Computer Consumables,PL6 8BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,T&S - Vehicle Hire,Contact Centres,Enterprise Rent-A-Car UK Ltd,99839394,48.35,11/10/22-12/10/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,T&S - Vehicle Hire,Contact Centres,Enterprise Rent-A-Car UK Ltd,99839394,9.67,SR11373472 & SR11373474 CAR RENTAL,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99839394,129.06,7/11/22-10/11/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99839394,25.81,SR11373472 & SR11373474 CAR RENTAL,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99839481,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,Staff Training,HRSD Recoverables,Provek Ltd,99840220,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,Staff Training,HRSD Recoverables,Provek Ltd,99840221,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,Staff Training,HRSD Recoverables,Provek Ltd,99840222,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,T&S - Public Transport,Operational Excellence,Unspecified,99840399,20.10,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,Health & Safety (inc. Medicals & Opticians),UK SBS Data,Unspecified,99840400,12.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/11/2022,T&S - Mileage,Procurement Policy & Strategy,Unspecified,99840401,112.60,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/11/2022,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99838638,"4,090.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/11/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99838655,"2,740.74",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/11/2022,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99840792,"12,705.13",SR11374592 REGULAR CHARGES 1/11/22-30/11/22,S98 1BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/11/2022,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99840794,406.01,SR11374592 REGULAR CHARGES 1/11/22-31/1/23,E1 8EE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/11/2022,Recruitment Costs,Production Services,Robert Half Ltd,99840805,"6,336.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/11/2022,T&S - Other Charges,Resourcing,Unspecified,99840842,116.93,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,Hardware/Software Maintenance,Production Services,KTSL Ltd,99835354,585.00,Computer Consumables,SN13 9RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,T&S - Other Charges,HR Ops,Unspecified,99838311,142.90,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,Computing Consumables,Production Services,Probrand Ltd,99839992,"9,329.40",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99841100,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99841513,764.29,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99841513,499.42,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99841637,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99841641,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,T&S - Other Charges,Accounting,Unspecified,99841732,31.78,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,UK - Professional Memberships & Subscriptions,Accounting,Unspecified,99841732,329.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99841733,18.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,T&S - Subsistence,Operational Excellence,Unspecified,99841733,53.81,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,T&S - Subsistence,Operational Excellence,Unspecified,99841733,41.53,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,T&S - Vehicle Hire,Operational Excellence,Unspecified,99841733,30.02,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,T&S - Subsistence,Operational Excellence,Unspecified,99841734,64.90,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,T&S - Subsistence,Operational Excellence,Unspecified,99841734,48.03,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/11/2022,T&S - Vehicle Hire,Operational Excellence,Unspecified,99841734,83.99,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/11/2022,Staff Training,HRSD Recoverables,ACAS,99835499,270.00,Training,LS1 4AP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/11/2022,Hardware/Software Maintenance,ISS Recoverable Charges � UKRI,Ogel IT Ltd,99841155,"8,726.01","Technical Assurance, Support and Escalation Services",SG1 2FS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/11/2022,Hardware/Software Maintenance,ISS Recoverable Charges � UKRI,Ogel IT Ltd,99841157,"8,726.01","Technical Assurance, Support and Escalation Services",SG1 2FS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/11/2022,Recruitment Costs,Production Services,Skillsbay Ltd,99841269,"5,760.00",Recruitment Services,SW6 3JD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/11/2022,Recruitment Costs,Production Services,Robert Half Ltd,99841275,"5,400.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/11/2022,Recruitment Costs,Production Services,Skillsbay Ltd,99841987,"5,278.80",Recruitment Services,SW6 3JD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/11/2022,Recruitment Costs,Production Services,Skillsbay Ltd,99841987,0.10,SR 11379050 Permanent Placement Fee for �4399.00 (exlc. VAT). Budget Cost Code : 81124,SW6 3JD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/11/2022,Recruitment Costs,Production Services,Skillsbay Ltd,99841987,0.50,overbilled,SW6 3JD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99842093,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99842094,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/11/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99842114,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/11/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99842115,390.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,Consultancy Services,"Risk, Information & Security Compliance",Risk Evolves Ltd,99837433,"3,420.00",Consultancy Services,CV31 1XT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99841830,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99842469,"5,587.20",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,Computer Software Licences,Production Services,Academia Ltd,99842540,"68,546.94",Computer Consumables,HP2 7DW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99842557,"6,245.54",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,Education Fees & Study Materials,Finance Operations 1,Unspecified,99842580,53.00,Educational Materials - Study Books,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,T&S - Mileage,"Risk, Information & Security Compliance",Unspecified,99842581,28.80,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,T&S - Parking Tolls Congestion Charges,"Risk, Information & Security Compliance",Unspecified,99842581,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99843216,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,Computer Software Licences,Production Services,PageOne Communications Ltd,99843287,189.00,Computer Consumables,TW8 9DF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99843288,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99843289,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99843291,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99807624,"1,002.35",Computer Consumables,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99807624,"2,202.73",Computer Consumables,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99808262,"4,182.91",Computer Consumables,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99825957,"1,343.04",Computer Consumables,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,Staff Training,Corporate HR,Blacksheep IT Consulting GmbH,99842065,830.41,Training,3683
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99842655,"3,848.22",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99842673,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99843729,"2,126.47",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,Contract Staff,D&I Management,Alexander Mann Solutions Ltd,99843745,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99843763,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,Health & Safety (inc. Medicals & Opticians),UK SBS Data,Unspecified,99843883,9.98,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,T&S - Other Charges,Finance Operations 1,Unspecified,99843884,34.25,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,T&S - Subsistence,Finance Operations 1,Unspecified,99843884,60.15,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,T&S - Vehicle Hire,Finance Operations 1,Unspecified,99843884,88.77,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,T&S - Other Charges,"Risk, Information & Security Compliance",Unspecified,99843885,36.93,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/11/2022,T&S - Mileage,Executive Function,Unspecified,99843886,18.00,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,UK - Professional Memberships & Subscriptions,Payroll,Unspecified,99840402,170.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99842707,"2,740.74",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99842710,"3,695.54",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,IT / Computing Support Services,Production Services,Park Place Technologies Ltd,99843417,"1,406.61",Computer Consumables,SE10 0ER
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,IT / Computing Support Services,Production Services,Park Place Technologies Ltd,99843417,"1,406.60",Computer Consumables,SE10 0ER
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,IT / Computing Support Services,Production Services,Park Place Technologies Ltd,99843417,"1,406.60",Computer Consumables,SE10 0ER
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99843748,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,Legal & Professional Services,Executive Function,Pricewaterhouse Coopers LLP,99844117,"58,800.00",Professional Services,WC2N 6RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,Consultancy Services,Corporate HR,JobTrolley Ltd,99844131,"3,003.00",Consultancy Services,MK9 1LR
