Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/06/2022,IT / Computing Support Services,Production Services,Trustco Plc,99757457,"13,133.95",NetApp Active Support Year 2 of 2. 01/06/2022 - 31/05/2023,BN3 4QT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/06/2022,T&S - Mileage,D&I Operations,Unspecified,99757644,44.1,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99757233,-300,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,T&S - Accommodation,Accounting,Unspecified,99757233,300,GPC T&S UK Accomm - Hotels Elsewhere,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99757235,"-1,053.73",Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,Health & Safety (inc. Medicals & Opticians),Facilities,Unspecified,99757235,"1,053.73",GPC_Health & Safety,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,Computer Software Licences,Production Services,Real Asset Management Ltd,99757507,"27,002.54",Annual Renewal Technical Support starting 20th June - Series4000 20th of June 2022 � 19th June 2023,EC2V 8EA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,Advertising & Promotion,Executive Function,Unspecified,99757645,95.54,GPC_Advertising & Promotion,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99757645,-95.54,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99757717,-136.19,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,Health & Safety (inc. Medicals & Opticians),"Risk, Information & Security Compliance",Unspecified,99757717,136.19,GPC_Health & Safety,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,Computing Consumables,SIAM,Dell Corporation Ltd,99758669,"1,438.80",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,T&S - Public Transport,Corporate Finance,Unspecified,99758707,8,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,UK - Professional Memberships & Subscriptions,People,Unspecified,99758708,168,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99758743,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99758759,"3,780.36",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99758762,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/06/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99758795,"6,303.12",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,Health & Safety (inc. Medicals & Opticians),Facilities,Posturite Ltd,98459986,19.95,Professional Services,BN26 6SZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,Health & Safety (inc. Medicals & Opticians),Facilities,Posturite Ltd,98459986,125.95,Professional Services,BN26 6SZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,Health & Safety (inc. Medicals & Opticians),Facilities,Posturite Ltd,98459986,34.95,Professional Services,BN26 6SZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,Health & Safety (inc. Medicals & Opticians),Facilities,Posturite Ltd,98459986,159.95,Professional Services,BN26 6SZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,Computer Hardware,Production Services,Dell Corporation Ltd,99249487,43.42,Computing Hardware,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,Consultancy Services,Systems Developments,Bytes Software Services Ltd,99714716,"9,240.00",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,Agency Staff,Corporate Finance,C and D Group Ltd t/a Thrive Group,99754112,935.29,Recruitment Services,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99755761,"3,848.22",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99758755,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99759030,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99759155,73.64,,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99759155,14.73,SR 11165682 CAR HIRE,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Vehicle Hire,Operational Excellence,Enterprise Rent-A-Car UK Ltd,99759155,17.32,SR 11165682 CAR HIRE,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Vehicle Hire,Operational Excellence,Enterprise Rent-A-Car UK Ltd,99759155,86.58,,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Mileage,Accounting,Unspecified,99760127,56.7,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Parking Tolls Congestion Charges,Accounting,Unspecified,99760127,4,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Subsistence,Accounting,Unspecified,99760127,30.3,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Mileage,Contact Centres,Unspecified,99760128,14.2,Mileage - Bicycle (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Mileage,Contact Centres,Unspecified,99760128,30.15,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Subsistence,Contact Centres,Unspecified,99760128,17.98,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Accommodation,Category and Continuous Improvement,Unspecified,99760129,53.1,Accommodation - Hotels Elsewhere Actuals,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99760130,67.5,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Mileage,D&I Operations,Unspecified,99760131,62.1,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Public Transport,"D&I Digital, Data & Analytics",Unspecified,99760132,15,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Subsistence,"D&I Digital, Data & Analytics",Unspecified,99760132,40.19,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Subsistence,"D&I Digital, Data & Analytics",Unspecified,99760132,12.97,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99760134,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,Computer Software Licences,Production Services,Softcat plc,99703716,"11,040.00",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,Computer Software Licences,Production Services,Softcat plc,99703716,"8,208.00",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,Computer Software Licences,Production Services,Softcat plc,99745281,"6,684.00",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99757957,838.8,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99757958,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99757960,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99757961,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99757962,778.8,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,Computing Consumables,Production Services,Probrand Ltd,99758264,405.72,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99759028,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99759407,0.01,PO 4080023756 Overbilled 0.01p Within Agreed Tolerance,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99759407,"147,897.01",Software as a Service subscription - Mar 22 - May 22,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,T&S - Other Charges,Accounting,Unspecified,99759470,80,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,T&S - Mileage,Contact Centres,Unspecified,99759471,68.4,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/06/2022,T&S - Public Transport,Tier 1 BOE Transactions,Unspecified,99759472,22.9,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/06/2022,IT Cloud Services,Production Services,FlyForm Ltd,99759660,"4,999.20",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/06/2022,Computing Consumables,Production Services,Banner Group Ltd,99760704,"1,285.15",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/06/2022,Computing Consumables,Production Services,Banner Group Ltd,99760766,"1,869.31",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/06/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99760775,780,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/06/2022,Health & Safety (inc. Medicals & Opticians),Executive Function,Unspecified,99761741,80,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/06/2022,T&S - Subsistence,Finance Operations 1,Unspecified,99761742,19.7,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/06/2022,T&S - Vehicle Hire,Finance Operations 1,Unspecified,99761742,83.42,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/06/2022,Bank Charges,Corporate Finance,,,894,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/06/2022,Bank Charges,Corporate Finance,,,25.05,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/06/2022,Bank Charges,Corporate Finance,,,200,Bank Charges,
