Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99435730,-253.54,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,GPC Sundry Expenditure,Facilities,Unspecified,99435730,87.53,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99508717,297.82,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99512782,"3,024.29",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,Computing Consumables,D&I Operations,Probrand Ltd,99514742,-2.4,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,Staff Training,HRSD Recoverables,The Retirement Counselling Service Ltd,99516730,"1,320.00",Training,HP6 6JQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,Legal & Professional Services,Finance Operations 2,Legal Recoveries and Collections Ltd,99518738,30,Professional Services,NG1 3BF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,Legal & Professional Services,People,LNRS Data Services Ltd,99519747,"8,672.27",Professional Services,SM2 5AS GBP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,Computing Consumables,D&I Management,Unspecified,99522734,122.4,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99522734,-122.4,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/04/2022,T&S - Other Charges,Tier 1 BOE Transactions,Unspecified,99396754,80,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/04/2022,Conferences & Seminars,Production Services,Live Illustration Ltd,99519717,"1,200.00",Conference & Venues,OX3 7AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/04/2022,Other Staff Benefits,People,Benenden Healthcare Society,99522753,"21,408.10",Professional Memberships,YO26 4GG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/04/2022,Internal Audit,"Risk, Information & Security Compliance",HM Treasury Group,99533715,"54,000.00",Professional Services,NR7 0HS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/04/2022,T&S - Other Charges,"Risk, Information & Security Compliance",Unspecified,99534755,80,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/04/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99383742,"-3,247.20",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/04/2022,Consultancy Services,Interfaces & API Mgmt,Software AG (UK) Ltd,99425929,"8,503.12",Computer Consumables,DE24 8BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/04/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99481729,3.31,Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/04/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99494734,"7,975.87",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/04/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99520717,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/04/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99520719,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/04/2022,T&S - Mileage,Category and Continuous Improvement,Unspecified,99555768,77.49,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,Telecoms - Maintenance & Repairs,Production Services,SCB Global Ltd,99494785,"20,021.76",Computer Consumables,E14 5AA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,Telecoms - Maintenance & Repairs,Production Services,SCB Global Ltd,99494785,"27,319.68",Computer Consumables,E14 5AA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,Telecoms - Maintenance & Repairs,Production Services,SCB Global Ltd,99494785,"6,026.40",Computer Consumables,E14 5AA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,Consultancy Services,Communications,The Digital Accessibility Centre Ltd,99565718,"6,480.00",Consultancy Services,SA10 6FG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,Conferences & Seminars,Production Services,Live Illustration Ltd,99570727,960,Conference & Venues,OX3 7AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,T&S - Mileage,Contact Centres,Unspecified,99571742,112.5,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,T&S - Subsistence,Contact Centres,Unspecified,99571742,22.9,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,Health & Safety (inc. Medicals & Opticians),Resourcing,Unspecified,99571743,80,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,T&S - Public Transport,Contact Centres,Unspecified,99571744,42.05,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,T&S - Subsistence,Contact Centres,Unspecified,99571744,16.95,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,T&S - Subsistence,Contact Centres,Unspecified,99571744,7.3,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,T&S - Public Transport,Tier 1 BOE Transactions,Unspecified,99571745,155.4,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,T&S - Subsistence,Tier 1 BOE Transactions,Unspecified,99571745,12.95,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/04/2022,T&S - Subsistence,Tier 1 BOE Transactions,Unspecified,99571745,9.3,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/04/2022,IT Cloud Services,Production Services,FlyForm Ltd,99400017,"11,940.00",10 x Days of Lead Technical Consultant for Service Now Improvement. This improvement will ultimately allow CG4 Plugin on Service Now for the Asset Management Team.,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/04/2022,IT / Computing Support Services,UKRI Taleo,Oracle Corporation UK Ltd,99564711,553.8,Technical Support (Professional Services) for Oracle Taleo System. This Professional Services is required to build a new Candidate Selection Workflow.,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/04/2022,Recruitment Costs,Corporate HR,Everwell Occupational Health Ltd,99576719,210,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/04/2022,Data Storage & Recovery,Finance Operations 2,The Maltings Document Storage Solutions Ltd,99580712,332.59,Computing Services,CF24 5EZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/04/2022,Data Storage & Recovery,Finance Operations 2,The Maltings Document Storage Solutions Ltd,99580713,332.59,Computing Services,CF24 5EZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/04/2022,T&S - Other Charges,D&I Operations,Unspecified,99586734,18.46,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/04/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99586735,4.7,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/04/2022,T&S - Vehicle Hire,Operational Excellence,Unspecified,99586735,100.79,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Bank Charges,Corporate Finance,,,169.57,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/04/2022,Bank Charges,Corporate Finance,,,"1,478.00",Bank Charges,
