Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Contract Staff,Grants CRs,Alexander Mann Solutions Ltd,99912064,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Contract Staff,Grants CRs,Alexander Mann Solutions Ltd,99912067,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Contract Staff,BOE Upgrade,Alexander Mann Solutions Ltd,99912071,"2,438.05",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,99912071,487.61,Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Contract Staff,Network Improvements,Alexander Mann Solutions Ltd,99912072,"3,780.36",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99912075,800.71,Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Computer Software,Production Services,Softcat plc,99912122,"6,074.74",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Education Fees & Study Materials,SIAM,Unspecified,99912238,192.00,Educational Materials - Study Books,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Operational Assurance,Unspecified,99912239,14.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Education Fees & Study Materials,Systems Support,Unspecified,99912240,130.00,Educational Materials - Study Books,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2023,T&S - Vehicle Hire,Construction,Unspecified,99901995,31.28,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2023,T&S - Vehicle Hire,Construction,Unspecified,99901996,31.38,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2023,T&S - Vehicle Hire,Construction,Unspecified,99901997,94.31,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2023,Consultancy Services,Corporate HR,JobTrolley Ltd,99906217,"12,984.50",Consultancy Services,MK9 1LR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2023,Agency Staff,Contact Centres,Hays Specialist Recruitment Ltd,99907349,"2,807.57",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2023,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99908701,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2023,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99908702,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2023,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99908703,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2023,IT Cloud Services,Production Services,Phoenix Software Ltd,99913245,"2,786.40",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2023,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99913351,41.46,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2023,Conferences & Seminars,Project Office,Unspecified,99915832,-390.00,Refund rec'd 06/03/23 re OIE2071448,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Staff Training,Contact Centres,HTFT Partnership Ltd,99901538,"1,300.00",Training,B90 1RX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,T&S - Vehicle Hire,Tier 1 BOE Transactions,Unspecified,99902000,25.00,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,T&S - Other Charges,Tier 1 BOE Transactions,Unspecified,99902418,175.95,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Contract Staff,Project Office,Hays Specialist Recruitment Ltd,99905258,"9,202.85",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Data Storage & Recovery,Finance Operations 1,The Maltings Document Storage Solutions Ltd,99913639,307.54,Computing Services,CF24 5EA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Hardware/Software Maintenance,Production Services,KTSL Ltd,99913748,"4,425.00",1 X Professional Services x15 Days,SN13 9RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99915734,"62,502.02",Computing Software,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99915758,"147,897.02",Software as a Service subscription - June 22 - Aug 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99915760,"62,501.86",Computing Software,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99915807,"9,298.08",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99915808,"8,452.80",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99915816,"8,030.16",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Contract Staff,Systems Developments,Hays Specialist Recruitment Ltd,99915821,"5,649.59",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Other Staff Benefits,People,Amazon EU SARL,99915827,475.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Agency Staff,Tier 1 ROE Transactions,Hays Specialist Recruitment Ltd,99915828,413.81,Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Agency Staff,Tier 1 ROE Transactions,Hays Specialist Recruitment Ltd,99915833,"2,529.96",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Agency Staff,Contact Centres,Hays Specialist Recruitment Ltd,99915845,278.96,Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Agency Staff,Contact Centres,Hays Specialist Recruitment Ltd,99915847,158.08,Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99915853,"1,917.11",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99915854,"2,702.83",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99915855,"3,252.80",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,T&S - Parking Tolls Congestion Charges,SIAM,Unspecified,99915908,11.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2023,Health & Safety (inc. Medicals & Opticians),D&I - Enterprise Applications,Unspecified,99915909,80.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Consultancy Services,Production Services,Barcross Ltd,99872936,600.00,Remote support of IaC tasks. To be invoiced in blocks of 0.5 days,HA2 0HY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Consultancy Services,Production Services,Barcross Ltd,99891322,"1,200.00",Remote support of IaC tasks. To be invoiced in blocks of 0.5 days,HA2 0HY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Computer Hardware,Network Improvements,Reconome Technologies Ltd,99899402,643.68,Computing Hardware,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Computer Hardware,Network Improvements,Reconome Technologies Ltd,99899402,14.30,Computing Hardware,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Computer Hardware,Network Improvements,Reconome Technologies Ltd,99899402,"1,931.04",Computing Hardware,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Computer Hardware,Network Improvements,Reconome Technologies Ltd,99899402,"5,428.55",Computing Hardware,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Computer Hardware,Network Improvements,Reconome Technologies Ltd,99899402,321.84,Computing Hardware,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Computer Hardware,Network Improvements,Reconome Technologies Ltd,99899402,643.68,Computing Hardware,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Computer Hardware,Network Improvements,Reconome Technologies Ltd,99899402,"2,031.84",Computing Hardware,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Computer Hardware,Network Improvements,Reconome Technologies Ltd,99899402,901.15,Computing Hardware,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Computer Hardware,Network Improvements,Reconome Technologies Ltd,99899402,89.64,Computing Hardware,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Computer Hardware,Network Improvements,Reconome Technologies Ltd,99899402,910.10,Computing Hardware,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Computer Hardware,Network Improvements,Reconome Technologies Ltd,99899402,682.60,Computing Hardware,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Consultancy Services,Production Services,Premiertec Consulting Ltd t/a Claremont,99913884,"69,112.51","Consultancy and Professional Services to develop two key work areas around API re-development and re-use, and automation of features connected to the primary and sub-processes associated with the SML process. Also included: BAU, CIs and CRs",NE1 3DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Agency Staff,Tier 1 ROE Transactions,Hays Specialist Recruitment Ltd,99915836,"1,995.68",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99916025,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99916033,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Consultancy Services,Production Services,Ascent Digital Services UK Ltd,99916236,"3,307.50",Consultancy Services,BS1 6NL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2023,Consultancy Services,Production Services,Computer Systems Integration Ltd,99916393,"2,699.96",Computing Software,WC1H 9BQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,Corporate Events,Executive Function,Calder Conference Ltd,99892066,-59.99,Conference & Venues,LS16 6RF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99905232,"2,901.85",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Parking Tolls Congestion Charges,SIAM,Unspecified,99918078,8.50,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99918932,86.58,21/03/2023-Travelodge Swindon Central-Swindon-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99918932,86.58,21/03/2023-Travelodge Swindon Central-Swindon-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99918932,86.58,21/03/2023-Travelodge Swindon Central-Swindon-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99918932,86.58,21/03/2023-Travelodge Swindon Central-Swindon-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99918932,137.45,27/02/2023-Travelodge London Covent Garden-London Heathrow-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99918932,35.00,28/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99918932,26.20,27/02/2023-Bristol Temple Meads-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99918932,35.00,28/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Communications,Corporate Travel Management (North) Ltd,99918932,35.00,28/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99918932,53.10,13/03/2023-Didcot Parkway-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99918932,35.00,24/02/2023-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99918932,35.00,28/02/2023-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99918932,35.00,28/02/2023-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,HR Ops,Corporate Travel Management (North) Ltd,99918932,165.60,03/03/2023-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99918932,134.50,27/02/2023-Peterborough-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99918932,90.00,27/02/2023-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99918932,30.20,28/02/2023-London Kings Cross-Peterborough-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99918932,28.70,03/03/2023-London Paddington-Stonehouse-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99918932,57.50,03/03/2023-Stonehouse-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,T&S - Public Transport,Strategy,Corporate Travel Management (North) Ltd,99918932,58.10,03/03/2023-Reading-London Bridge-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,Contract Staff,Production Services,Proventeq Limited,99918975,"72,888.00",Computer Consumables,RG6 6BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99918986,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,Corporate Events,Executive Function,Calder Conference Ltd,99919026,"7,252.61",Conference & Venues,LS16 6RF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2023,Corporate Events,Project Office,Calder Conference Ltd,99919028,439.01,Conference & Venues,LS16 6RF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Secondments,People,Department for Business Energy & Industrial Strategy,99905667,"35,570.85",Head of Reward Secondment 01/10/2022-31/03/2023,NP10 8QQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Computing Consumables,D&I Management,Unspecified,99913350,160.74,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99913350,-160.74,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,UK - Professional Memberships & Subscriptions,Executive Function,Thomson Reuters (Professional) UK Limited,99916283,"7,318.20",Professional Memberships,E14 5AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99918174,533.24,SR 11564734 CALL CHARGES,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Corporate Events,Project Office,Calder Conference Ltd,99918179,"1,647.50",Conference & Venues,LS16 6RF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Recruitment Costs,Project Office,C4S Search Ltd,99918299,"8,042.76",Recruitment Services,SN5 7HB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Contract Staff,Grants CRs,Alexander Mann Solutions Ltd,99918342,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Staff Training,HRSD Recoverables,The Retirement Counselling Service Ltd,99921083,"1,572.00",Training,GU34 5HT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Health & Safety (inc. Medicals & Opticians),People,Swindon Occupational Medical Services Ltd,99921104,570.00,Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Contract Staff,Grants CRs,Alexander Mann Solutions Ltd,99921196,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99921204,"1,601.42",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Contract Staff,BOE Upgrade,Alexander Mann Solutions Ltd,99921205,"2,438.05",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,99921205,487.61,Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Contract Staff,BOE Upgrade,Alexander Mann Solutions Ltd,99921207,"4,812.00",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,99921207,962.40,Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99921209,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99921212,"2,740.74",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99921304,"6,930.60",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99921305,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99921306,"4,090.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,T&S - Parking Tolls Congestion Charges,Corporate Finance,Unspecified,99921318,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,T&S - Subsistence,People,Unspecified,99921319,9.35,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,T&S - Public Transport,Partnership Management,Unspecified,99921320,42.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,T&S - Subsistence,Partnership Management,Unspecified,99921320,8.17,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/03/2023,T&S - Subsistence,Partnership Management,Unspecified,99921320,11.79,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2023,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,99905341,"212,242.59",HMRC monthly deductions for SSC February 2023,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2023,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99905342,"284,899.39",HMRC monthly deductions for SSC February 2023,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2023,Student Loans,Balance Sheet,HM Revenue & Customs,99905343,"2,889.00",HMRC monthly deductions for SSC February 2023,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2023,Apprenticeship Levy,Corporate HR,HM Revenue & Customs,99905344,"7,441.00",HMRC monthly deductions for SSC February 2023,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2023,Computing Consumables,Production Services,Probrand Ltd,99918371,"2,136.00",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2023,Computing Consumables,Production Services,Probrand Ltd,99918371,6.00,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2023,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99922728,63.00,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2023,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99922728,6.62,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2023,T&S - Subsistence,HR Training & Specialists,Unspecified,99922729,5.95,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2023,UK - Professional Memberships & Subscriptions,Facilities,Unspecified,99922732,60.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Staff Training,People,House of PMO Ltd,99893029,"1,896.00",Conference & Venues,SW11 3BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99905345,18.00,SSC THIRD PARTY PAYMENTS February2023,SM3 8DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Union Deductions,Balance Sheet,PCS Union,99905346,925.60,SSC THIRD PARTY PAYMENTS February2023,SW11 2LN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99905347,186.00,SSC THIRD PARTY PAYMENTS February2023,SN2 1EU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,99905348,"181,567.22",RCPS monthly contributions for SSC February2023,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,99905349,"817,135.12",RCPS monthly contributions for SSC February2023,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Other Pension Deductions,Balance Sheet,Scottish Widows,99905350,100.00,SSC THIRD PARTY PAYMENTS February2023,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Partnership Pension Deductions,Balance Sheet,Scottish Widows,99905351,"3,517.90",SSC THIRD PARTY PAYMENTS February2023,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Partnership Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,99905352,"1,634.59",SSC THIRD PARTY PAYMENTS February2023,EH1 2DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Ees Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99905353,"3,866.13",SSC THIRD PARTY PAYMENTS February2023,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Ers Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99905354,"10,051.99",SSC THIRD PARTY PAYMENTS February2023,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,99905355,59.15,SSC THIRD PARTY PAYMENTS February2023,NN14 1UE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99905356,150.08,UKSBS THIRD PARTY PAYMENTS February 2023,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99905357,746.27,UKSBS THIRD PARTY PAYMENTS February 2023,FY5 3TA
