Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/02/2022,T&S - Other Charges,Immigration,Unspecified,99320727,25.00,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/02/2022,Computer Software Licences,Production Services,Altair Engineering Ltd,99321534,"8,083.80",Computing Software,CV32 4JG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/02/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99306266,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/02/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99320377,"6,495.12",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99320795,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/02/2022,Corporate Events,Executive Function,Calder Conference Ltd,99320817,"1,263.19",Conference & Venues,LS16 6RF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/02/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99323180,"5,351.76",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/02/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99323182,"5,351.76",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/02/2022,T&S - Mileage,Production Services,Unspecified,99323199,38.70,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/02/2022,T&S - Subsistence,Contact Centres,Unspecified,99323200,2.94,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/02/2022,T&S - Subsistence,Contact Centres,Unspecified,99323200,35.80,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/02/2022,T&S - Subsistence,Contact Centres,Unspecified,99323200,17.57,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99288255,-206.88,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,T&S - Other Charges,Facilities,Unspecified,99288255,206.88,GPC Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,Computing Consumables,Production Services,Unspecified,99318990,48.13,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99318990,-48.13,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,Computing Consumables,Production Services,Unspecified,99318991,56.16,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99318991,-56.16,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99318993,-597.00,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,GPC Sundry Expenditure,HRSD Recoverables,Unspecified,99318993,597.00,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99321853,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99321854,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99321973,593.04,Computer Consumables,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99322026,"3,018.06",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99322030,"2,999.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99322040,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99323217,780.00,Training,MK43 0BT
